mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Talazoparib,AAC,0.00220665458890232,0.949702496561408,671,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00300778457858905,0.952369886307495,680,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.00960681415456809,0.953302946769483,53,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00323811391207649,0.954599190166527,526,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00310394787257698,0.955813012671833,548,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00205871543263625,0.955815814606798,479,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00200565164603666,0.957049613027183,719,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00188884382147106,0.960513355400425,75,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0077007090264012,0.961564216195035,47,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00147129719906045,0.965756341245998,382,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00236526916194624,0.968412881045534,239,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00131197688902035,0.971275126849829,316,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00126906407222461,0.974568089682587,102,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.00913278029897892,0.975280714761932,287,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.00523862674594268,0.975854750460842,491,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00140377275255372,0.975859440420614,413,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00229900111494124,0.977761893025054,429,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.000908845315430133,0.980353854789885,586,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.000924608819534249,0.9811723008974,376,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.000809272888969565,0.983662989500365,572,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00166715218355449,0.983672738694324,137,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.000724321649170212,0.985145486666891,389,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.000534494690313601,0.992762888815637,248,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.000650211295377859,0.996105530381517,61,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.000210586051571556,0.998984689185854,31,pan-cancer
