mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PD 153035,AAC,0.00259688008568525,0.952369574419825,534,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0021296728204314,0.95431328720812,408,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0100466263147178,0.955475625648123,47,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00273544230552021,0.95864069514455,417,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00321032403474485,0.959744040729722,554,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00277911167178503,0.960954834519894,665,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0077200082049861,0.962574120108002,273,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00167352877403999,0.963118641913157,51,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00175201394143738,0.964343261826876,116,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0013698469318914,0.972489879826817,179,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0016963413890049,0.972750976870837,747,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0021938201367184,0.973394569185275,361,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00140311027742559,0.977684434219078,176,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00148439678700302,0.979686738118441,121,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00148410357115513,0.980782989564815,591,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.000785538871478215,0.982691884788783,42,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.000600698035237674,0.986649803238936,441,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.000656671965836511,0.986768756284203,552,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.000628456916186546,0.987095633887889,192,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.000570601045069312,0.987515771040547,752,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.000432880913355685,0.990638633608217,322,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.000506244074041239,0.990790100161915,511,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.00136617548397886,0.99220542194537,211,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.000200658195109988,0.996711780726601,370,pan-cancer
