mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-A86708339,AAC,0.00332959755288297,0.954895326942068,99,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.00349381725243453,0.956403896539445,361,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00191380829234446,0.957152574567999,410,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00201196378489914,0.957214343415005,57,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.00218464580363342,0.95804239032794,464,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00189084940131447,0.958215060301668,237,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.00809253926168815,0.960808048071135,76,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00282504247307681,0.964259822493696,685,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00152136598829728,0.966704729859279,425,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00148595028463007,0.967446311569266,56,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00148036455232779,0.969389996890606,376,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00120956728642376,0.972941125543095,602,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00245481425318895,0.97792266730652,641,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0035971612071195,0.979016202023414,691,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.00482245515719552,0.979085395657818,311,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.000798358287079176,0.98159696089046,723,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0011544119574851,0.983243228173869,259,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.000768811439947996,0.983762294739631,311,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.000730100383040783,0.984562356015983,280,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.000706739565230696,0.984884109894726,53,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00056098637297905,0.985847650154051,711,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.000885483731717906,0.98860603558043,248,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.000821744907894005,0.989247064483541,54,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.000870497375802512,0.991259890129052,161,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.00118593525072682,0.99408771171546,42,pan-cancer
