mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ZSTK474,AAC,-0.00122095378860483,0.973527013902506,759,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00111661824183058,0.975342357246341,17,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00123878190683877,0.976735444815908,334,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00102153949568302,0.978756361806671,485,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0011832668238856,0.979815667338414,176,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0010626591641273,0.979906840167978,589,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.000881118860263272,0.980491624619001,313,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.000922966393588696,0.980539534218495,646,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00111629217314386,0.980594215797845,150,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.000626603295630864,0.983580226349307,688,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.000758919190573682,0.983977878420802,376,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.000589423945639678,0.985222485882003,759,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0026831103482002,0.9859215481069,42,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.00120849774137678,0.987247388869987,132,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.00210088045609987,0.987886627227444,656,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.000513929473588049,0.988384733743168,715,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.000473623775360177,0.989304184792225,205,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0004633031265827,0.989727261828315,31,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.000302437951758984,0.992882180138125,211,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.000292508381500678,0.993317332601066,617,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.000100320854168318,0.997547639874704,455,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,7.69762032664721e-05,0.998246768266138,304,pan-cancer
