mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD1835,AAC,0.00291471586169336,0.956321334071316,178,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00280825075765972,0.958053162118991,181,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00272588075751214,0.959723561062395,242,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00218423848102123,0.960699293492678,468,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00343572650640529,0.963273127285688,359,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00278243399953215,0.971138211461594,375,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0107003615466905,0.975270949527938,257,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00141544990271359,0.978014761149337,632,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00161965353494503,0.97856093605062,393,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.00979109228187451,0.97889437498095,287,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00121033879593316,0.978895949535058,213,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00193553963246239,0.979679371221037,204,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00118483618863084,0.982884377872813,158,pan-cancer
mRNA,CCLE,RAF265,AAC,0.00149065998874707,0.983313805581871,590,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00141332189409614,0.985791454892982,97,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.000810227246360101,0.987224272881484,197,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.000380838055738558,0.996379289480205,468,pan-cancer
