mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,XMD14-99,AAC,-0.00198933917731173,0.958544540130962,744,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00208047954292669,0.959738859151592,230,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.00701258098957744,0.9620771585489,61,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00185588575369702,0.962448733492486,740,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00284263841148138,0.962803286220822,591,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00171378131821008,0.964718687571193,757,pan-cancer
mRNA,FIMM,MS-275,AAC,0.00680474780793173,0.96619672309028,468,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.00205451566103227,0.967917978968797,287,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00155926245703261,0.970768417608875,639,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.00707320836036277,0.972306080636932,592,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0014228615418074,0.972431566063552,347,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00139444571248822,0.973070931055582,575,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00136111803809443,0.974048147430122,158,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00128063447544464,0.974513031619585,19,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00119241366442149,0.976018182480966,296,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00100156999668392,0.97905081434942,558,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.000666343131072783,0.986911054330694,593,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.000758216996782062,0.988183798130115,38,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.000217213938716601,0.995816550494571,470,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-5.43187070173292e-05,0.998942264390026,389,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-3.92587718190981e-05,0.999216884484747,547,pan-cancer
