mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0048413347902403,0.955233062690228,166,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00332968737264312,0.95542430654381,231,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00342253430195722,0.960554677925716,651,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00191285459396667,0.960964875271304,17,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00195269049994752,0.961886602580798,470,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00187652733382533,0.962561148364834,165,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00183025498378828,0.963583018766039,426,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00167305557877385,0.964627250678551,701,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00316965540756337,0.970744155628663,114,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.00480498008678291,0.971567246280878,61,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00144039002013575,0.973023988890966,381,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00105354422007412,0.978804419886277,18,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.000979552874728904,0.980524473421391,605,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.000685569298446156,0.986660214634634,740,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00060856749397623,0.98751052970794,141,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.000551024723811807,0.988600241638914,89,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.000543309883332008,0.989156859871977,492,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.00267428265852406,0.989395669987224,361,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.000428266978515778,0.990706921774547,569,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.000374070947924076,0.991561278773733,58,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.000341237159679175,0.993185616505118,110,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.000231921844402476,0.995163260755525,253,pan-cancer
mRNA,CTRPv2,968,AAC,-0.000399868880762593,0.996022590211704,9,pan-cancer
mRNA,CCLE,PLX4720,AAC,6.43520617628412e-05,0.999018833329671,569,pan-cancer
