mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Pyrimethamine,AAC,0.00365278226081697,0.948663255943445,580,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0023894903061605,0.948773690044664,415,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00220947017774751,0.951777601216827,205,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00235498236751688,0.952242841944406,80,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00219219167017838,0.955302473264232,229,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00401761761036275,0.957216725965214,172,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00181031031746903,0.958918876542687,314,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00273519529337602,0.96040281506166,603,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00190670569815672,0.960952805850589,106,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00187740374733177,0.961128246793363,684,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0098094601676443,0.963826659135044,311,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00147267255696764,0.964632517700284,402,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00137312781793311,0.971527280712225,710,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.00580540936091714,0.971954286263345,468,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.00722198251417202,0.972541890325856,77,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00121195134112113,0.97338999533666,739,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00144798827562365,0.980359178624301,139,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00110315931997168,0.987910995544738,111,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.000780486040167519,0.988824054164954,10,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.000527139498612679,0.989362355459744,673,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00010879675586794,0.997640626199092,488,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.000258066860462667,0.9989687930793,680,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.000221344441699002,0.999019173162618,273,pan-cancer
