mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PF-4708671,AAC,-0.0017889337424462,0.96259403260194,547,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00199715504239107,0.963411559732366,366,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00191813088421637,0.964410714711308,732,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00165646381581355,0.965887044693484,632,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00178314780518533,0.96786996579719,485,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00236886378708139,0.969751123307211,239,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00156456964968354,0.970224033291658,193,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.00472897229763159,0.97509506945532,255,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00121313009976353,0.977723332454441,289,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00102322717096976,0.978147685190422,220,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00101061368894318,0.981774671363236,158,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00108309740689586,0.984627840518902,287,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.000763824402188138,0.984797498022265,47,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00079390066041832,0.98507973851164,98,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.000651158940737851,0.987854225846088,79,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.000461121218033773,0.989926007147202,37,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.000463120685623505,0.990232615999919,195,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.000441317603827201,0.991245863040284,706,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.00163344863437068,0.991442139696827,61,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.000465868866730574,0.992600882675942,526,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.000296664622316366,0.995330776693408,287,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.000142338347103363,0.996907963459342,671,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.000318499325695992,0.996976107331577,68,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.000121999110379091,0.997357083850759,59,pan-cancer
