mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SID 26681509,AAC,-0.00146722659507505,0.971096562145435,635,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0020060880972941,0.977460335928339,83,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00101574046699979,0.978076503981343,488,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.000818313350452466,0.979590258341672,332,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00102368413787237,0.9798170322802,230,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.00440154386412879,0.980213082223746,32,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.000771422741810966,0.982669003411512,342,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.000781166209639891,0.983000082014287,518,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.000383023251790835,0.991394966524435,384,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00034103676892788,0.992897009509895,644,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.000327653843170751,0.993005778673587,620,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.000258402461585899,0.994413064252632,668,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.000216092303027168,0.994925154904925,680,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.000283769016075312,0.995382099833288,604,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.000166528000868054,0.995922641553198,89,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.000139367544500571,0.997078113978562,125,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,8.91932040783395e-05,0.998154895592279,87,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-6.36663189964001e-05,0.998665120579642,18,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.000115093751942563,0.999183080616773,101,pan-cancer
