mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,palmostatin B,AAC,0.0032866657947843,0.948960434815764,527,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00222034842929318,0.953194292654092,453,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00290775182997364,0.95446342587293,737,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00219456832672601,0.955330929878144,669,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.00315565163792891,0.955554714354297,756,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00426888135882447,0.955664547598679,255,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.00997970009462228,0.961760494583048,53,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00164156998430623,0.964869669047075,207,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.00309170928198967,0.966486286172427,588,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0017123136290612,0.968063760201622,113,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00156604944066315,0.968595510641459,415,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00125614014681506,0.977267303568348,109,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00113007429462632,0.977296785875606,407,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00100579435959087,0.980341437523466,409,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00131791406452836,0.982762718014365,248,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.00350324415271425,0.983117789823686,691,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.000856437625842601,0.983126170703726,396,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.00118667360326269,0.984965453264415,53,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.000653442859484671,0.986348769238348,47,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00105184809908594,0.98841615128918,236,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.00169149074550024,0.991434867507623,211,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00036339240320987,0.993001748972309,449,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.000431863333489934,0.995766007427284,134,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.000356355163048386,0.996274329448764,487,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,9.59643106632393e-05,0.998161434566368,528,pan-cancer
mRNA,CTRPv2,AT-406,AAC,1.2771917480933e-05,0.999810224739046,38,pan-cancer
