mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,TAK-715,AAC,0.00102753218157757,0.975152175605045,670,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00178006135531243,0.975397027383478,139,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.00164864905714996,0.97627786115193,361,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.00461860865083976,0.977819558910652,283,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00127695615693079,0.978236974346449,393,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.000873461739771917,0.978783429315054,696,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00148281253913705,0.978857887095097,204,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.00134714869141605,0.97899472936813,262,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.000956006238571358,0.979309027502917,167,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00113466161293264,0.979581716558664,15,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.000911796965263038,0.980352201893685,717,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.000685074295019051,0.983140637257769,340,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.000579920718704491,0.989415189046413,569,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.000937189377319854,0.990081633640971,429,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.000238945396513769,0.994654200467801,518,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.000190528109877033,0.995880163213851,434,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.000186148168516139,0.997240515466771,468,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.000119962254931999,0.998256534375468,443,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,4.61555096997142e-05,0.99894052260933,252,pan-cancer
mRNA,GDSC1000,XL-184,AAC,8.89206311068989e-06,0.999794540487231,740,pan-cancer
