mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AICAR,AAC,-0.00132891878287587,0.966635682255205,25,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00152805193178805,0.967557328075008,428,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00127616541276134,0.967712595150358,133,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00177217049440997,0.972931258336656,600,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.00196354687345575,0.973516968781651,92,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00122676227099696,0.973534329112866,263,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00156212902581136,0.975703145023773,554,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.000875276802406308,0.976909721719959,592,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00209636424950088,0.977786372307383,114,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00100050832048704,0.978252907702908,53,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.000951165865001588,0.978310001005492,51,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00066736019837115,0.982864620468397,82,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.000793484332413865,0.9842053961031,109,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.000673598958235657,0.985260891571899,281,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.000831877735779383,0.986026060244604,714,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.000501831607430908,0.987520597286444,335,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.000459465797139185,0.988550976643921,371,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.000353532625498109,0.992727075386881,377,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.00049738347422068,0.997197870618865,74,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.000110259852337004,0.997496696891466,537,pan-cancer
