mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,B02,AAC,0.0014120296582167,0.9697673812049,60,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00143649832982684,0.970479047927598,611,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.00724429945563809,0.970625013798821,283,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00254054095806159,0.971570451035929,128,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00123882111804287,0.972388091004041,343,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00130742135457425,0.973677244900145,442,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00128508774449039,0.973966907683567,71,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.000957344249008671,0.977570169059158,647,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00108417785422036,0.977915688442063,646,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.00372434618362233,0.983748353382152,257,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.00303145448444247,0.985393680400484,188,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.000565836708872664,0.987015749056599,404,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00111162565777952,0.988266858266298,429,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.00285618221258957,0.988867608744237,590,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.000458238748226275,0.990540460794043,347,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.000287060755361226,0.992739318161506,583,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.000253618619119638,0.994382449292354,488,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.000244453736954723,0.995704026263719,461,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.000128807721109451,0.997030557845329,446,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.000132253092967061,0.997073661417489,409,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,9.79837877664016e-05,0.997970280549171,635,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-7.82828776671761e-05,0.998652487413045,326,pan-cancer
