mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Tipifarnib,AAC,-0.00142784712672027,0.969058908780624,691,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00131863956358849,0.969643016287674,752,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00185181341474514,0.970365968786522,233,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00093633215041808,0.976512597090961,509,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.000958973467595212,0.978375984212354,472,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.000817693867096896,0.980050998641766,194,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.000807766281634974,0.98279483408088,637,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.000672897336200645,0.98352790959437,542,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.000670390086980975,0.984712235979235,460,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.000712285757957878,0.985183920128024,484,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.000536061748935848,0.987442494918703,92,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.000542654795393568,0.98811088918917,722,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.00233112552743113,0.9888616681423,53,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00049242576356267,0.989337489472826,229,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.000406946179617683,0.991016068037375,491,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00039892301793852,0.991224090071984,321,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.000308142169887527,0.992176361070348,412,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.000282933967613944,0.992748349307883,152,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.000235493697814945,0.995033472717893,71,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.000102390751223151,0.997721334627489,435,pan-cancer
mRNA,CTRPv2,PDMP,AAC,8.58201923019267e-05,0.998149753516289,540,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,5.61478854755597e-05,0.999390382715994,144,pan-cancer
