mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,QL-XII-61,AAC,0.00136628678766045,0.980162683691585,585,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.000986267443695698,0.980977896933445,366,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.00190977039555536,0.982510728321182,151,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.000973665368125389,0.98368423818162,461,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.000730182167493347,0.984839571927979,626,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00070069379389718,0.985297616531927,518,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00065851195305253,0.985668837658431,514,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.000708840890756638,0.985677935743114,608,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.00195442666558145,0.98660508472499,730,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.00108285878580309,0.990026604893906,658,pan-cancer
mRNA,gCSI,bid1870,AAC,0.000738114048618726,0.990058816435844,78,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.000507324246060147,0.99016976304871,181,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.000880252443742061,0.991910262156891,459,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.000164302515069651,0.996775009562805,672,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.000119698468155412,0.997566966241951,72,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-6.77505245952753e-05,0.998688197555095,552,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-3.51957140109084e-05,0.999311997776323,575,pan-cancer
