mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,NPC-26,AAC,0.00246925395051098,0.952293544326503,493,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.00450585746760246,0.953034373748629,123,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0160210635336103,0.954009718855634,287,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0022588992945917,0.954757261892406,240,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00225027207751612,0.956034946026913,237,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00301610761569103,0.956206690984493,599,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00169701540415686,0.961618422739641,4,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00280489640257069,0.963470053516341,600,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.001717641565715,0.966998600028983,158,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00142926884757824,0.967453049817153,455,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00147753040832101,0.97185526212605,423,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00136060005268998,0.974120810085483,652,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00178546337366715,0.975948579314233,468,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00156002493434182,0.97718162312933,571,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00101545362819018,0.979444831202667,426,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.000994825596068262,0.979749969868463,405,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.000744439536200564,0.987763857344735,234,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.000542502082336259,0.987767683291212,316,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.000749085922366445,0.989013421724708,261,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.000791549422987236,0.991652495238512,161,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-7.25099161361246e-05,0.998322085570642,247,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-7.3301258402307e-05,0.998462780938409,13,pan-cancer
