mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GSK1120212,AAC,-0.00136321085044021,0.977325737784468,329,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.000899628427495416,0.97736578625759,676,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.000871007911587511,0.979478053696572,663,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00174583777717995,0.979841402068287,236,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.000775635410890943,0.981957968546566,425,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.000815816744220417,0.982248006718645,675,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.000731606376069346,0.983720982319785,693,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.000479869356647394,0.987722869324696,317,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.00251095370058354,0.988882221299818,717,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.000356888831459184,0.99081014164731,251,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.000807955729478266,0.991253637749756,137,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.000352241349298166,0.991579880386448,602,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.000366476832283286,0.99241788984298,8,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00041928463888498,0.99250862441526,21,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.000336548182778432,0.992754091922723,389,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.000495203678595761,0.995104398431605,390,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00015550779412893,0.996509339499266,361,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.000105366615087571,0.997486147628362,400,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,1.24039213437545e-05,0.999794079593228,29,pan-cancer
