mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,cabozantinib,AAC,0.00185021353197193,0.959318248402533,193,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00228755072126806,0.960031900538631,714,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00227620604378893,0.960488058320706,370,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00164987731807131,0.961757186037607,345,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0016269653875619,0.962465915035218,58,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00201719027736548,0.966328573189318,234,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.00316063914765895,0.970258602647047,108,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00187808238699311,0.973125991818738,97,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.000822268978155708,0.980145819541816,542,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.000826301201495094,0.981627640436349,711,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.00280031272649822,0.983189813830672,131,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.000634984425945189,0.983738425299845,430,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.00328931766831429,0.985139821277948,56,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.00170969064064528,0.991752827620276,31,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.000358100145009529,0.992423374798558,159,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.00291744663333311,0.992452955431935,56,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.00148332475877203,0.993350234556773,361,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.000255726861247809,0.994312833950137,418,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.000144059783938883,0.995885776982895,257,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00014033182723306,0.996982089867523,741,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-3.89932258182302e-05,0.99893854816409,198,pan-cancer
