mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,necrostatin-7,AAC,-0.00137310880629248,0.970392796848016,483,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.00385253925882466,0.97127099557645,697,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00111251044783119,0.974629613465532,558,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.000970456897816427,0.976896729579579,223,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.000929902799318236,0.98005836626306,451,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.000958463728365559,0.98061830613647,639,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.000804946994961881,0.981606537257027,257,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.000805442735657363,0.982907216059689,116,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.000702894843023777,0.983488956873312,275,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.00104278051450641,0.984091640478073,730,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.000512324049909003,0.987653785796542,752,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0024324343888843,0.988042954811037,680,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.000486669715366403,0.988095302465952,276,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.000542409471497977,0.988313210350745,309,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00043558121632696,0.988966970134102,555,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.000477867907362086,0.989248075284415,84,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.000195642471072036,0.99529317059518,496,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.000123888332225696,0.99720122475066,668,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.000125399744864447,0.997330046438146,357,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.000120146994721198,0.997519626145466,377,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,8.98508228487719e-05,0.99788307517074,304,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,3.40272874104575e-05,0.999115426490289,759,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,2.50917876174724e-05,0.999578598041293,507,pan-cancer
