mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00136930416705875,0.969294369332831,478,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00110610908450924,0.969411037588633,39,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00111020439202525,0.971090122958471,354,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00113998171637051,0.972600273715166,156,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.000994801064527971,0.974839592788964,434,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0010199967934592,0.975109863084181,757,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00140016892857786,0.975224485338096,326,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00113364612174949,0.975414275342129,607,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.00129234842322766,0.975705037138338,535,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0052037941623173,0.976946130971632,603,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.000959723876966384,0.97857879537677,169,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00119140920049775,0.979398807609191,714,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.000862019203861908,0.980358281897661,311,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.000545186509911597,0.985027961376172,245,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00129756872134282,0.985674509799808,164,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.000413815963334266,0.990792563573953,112,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.00163979123287152,0.992159160844258,419,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00033754884433917,0.992364188719211,645,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.00112459621067061,0.992803242988918,129,pan-cancer
