mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,NSC-207895,AAC,0.00202981531358598,0.956087176556375,496,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00205388453881935,0.957956385288551,361,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00168752978827679,0.963847973412386,77,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.00270090737471234,0.965019986570667,248,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00150612825722133,0.967561475940837,279,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.00137806260353297,0.967575124386984,592,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00147770673344408,0.968752051823859,521,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00136730660009515,0.970365877965016,602,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00197267799947936,0.970520737617282,277,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0014029705596512,0.970560334276463,41,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.00237456173539422,0.970749457331977,92,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00088642074569518,0.978312451711439,489,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.00133009242292073,0.982825451090511,361,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00080039841447756,0.98295978023711,425,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.000762205727038495,0.983002302279879,526,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.00288751951321191,0.983856640646179,697,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.00348672157920484,0.987773117464726,77,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.000541117118449492,0.989204080923352,684,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.00294120979491446,0.992391484897449,415,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.000321553604077653,0.993690656740191,80,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.000675728623958843,0.993941808716066,390,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.000150713909024458,0.996850919838404,713,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.000526723669992568,0.996974092687903,185,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.000206429158454913,0.997027959296825,754,pan-cancer
