mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K58730230,AAC,0.00333123231491427,0.964462075327294,151,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00196164996273615,0.970133076864863,599,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00129603536245525,0.970411463927196,13,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00139615198954644,0.972301363263565,148,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.00158818062886545,0.972352938184135,415,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00113312679924442,0.97319712466795,31,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.00977784564696947,0.973535283452,287,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.000769034383428035,0.981337395923461,42,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.00341556560854381,0.981682172550588,438,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.000669712111451663,0.982265493136708,401,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.000809070452822377,0.982550775303698,724,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.000589655425551938,0.986221916698335,632,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.000529045164156859,0.991409778533683,11,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.000306476056283346,0.992498412808959,4,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.000381319354829247,0.992815364775018,334,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.00173372064146879,0.99293044423454,717,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00030033293207527,0.99314587436099,448,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.000308894148231205,0.994187559451533,15,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.000227746288524122,0.994915876497137,698,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.000163508618168147,0.996151619103079,602,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.000110619902543289,0.997222221488722,225,pan-cancer
mRNA,GDSC1000,TGX221,AAC,5.98550309388726e-05,0.998938121952874,684,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,2.46686366783686e-05,0.999426752549534,701,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-1.00848757088216e-05,0.999782287202698,728,pan-cancer
