mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00106517710082598,0.970540211293622,265,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00126974208662973,0.972965650149757,30,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0057604812950489,0.974323284749408,31,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.000722515743704005,0.980404805898928,238,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.000700404119069325,0.983609748670184,243,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.000641139640915878,0.985569613352058,372,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.00200916111266927,0.986119364653876,697,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.000577135690694865,0.986379464249326,205,pan-cancer
mRNA,FIMM,MS-275,AAC,0.00243830832970062,0.986574669308461,468,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.000433645769154996,0.990828517383261,183,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.000407045620951145,0.991253496663085,52,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.000517108164170635,0.991735855929893,725,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.000335596492187453,0.992449342758567,41,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.000351527074039549,0.993653730382064,15,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.000254233049719844,0.994677309961506,741,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.000235653853038391,0.995036258162765,605,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.000195021401992538,0.995207401045574,276,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.000120584694451404,0.997494104379419,635,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.000105801577887442,0.997855877557278,751,pan-cancer
mRNA,CTRPv2,MI-2,AAC,8.14237228169193e-05,0.998822575062903,443,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-5.83066856167168e-05,0.998940373908794,334,pan-cancer
