mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K96431673,AAC,0.00400549667702356,0.954132780794879,171,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.00919799712767181,0.95457094861638,72,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00221453531115382,0.956271146968769,590,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00252780473067948,0.957643190488935,689,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00275399709681441,0.95817368781365,606,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.00891249895909231,0.959088051488232,419,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00367412054431855,0.959258638841763,144,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00170777370699943,0.960664938628511,538,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00169026625268025,0.961876555814907,56,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00151780419101923,0.964269338357091,379,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.00184869002617341,0.968593842839145,287,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.00614035341806609,0.969945105588151,257,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00138492891060002,0.971363820038659,352,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00097832322478393,0.977687326735323,627,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.000940048984561266,0.978715025928313,731,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.000814807719262115,0.979150929029507,555,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00121499796055454,0.981482574372857,392,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.000939392872006542,0.98390923347201,604,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.000522921369978138,0.987947216995966,92,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00052271695843389,0.98922024924527,170,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00054796286452721,0.990295398592193,234,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.000388130424109537,0.990826603998089,364,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.000405991912831279,0.991163516958139,309,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.000300704804017964,0.992460195123546,467,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-8.53504355422485e-05,0.997965410325192,243,pan-cancer
mRNA,FIMM,temsirolimus,AAC,2.39642161097877e-06,0.999988653129658,680,pan-cancer
