mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tosedostat,AAC,-0.00122788793729475,0.97589974400193,698,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00104152381177368,0.97890387815152,607,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00110887234459872,0.980978619719534,356,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00122235512695059,0.981558453396009,714,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00088648764883652,0.98382897021957,573,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00145641732759753,0.984108393704333,143,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00061729422457431,0.984557190236589,558,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.000590878903080622,0.986469352414152,752,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.000511486583910861,0.988716899659442,66,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.000552249345046776,0.988898762346142,420,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.000353844785431029,0.991977134931838,650,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.000317471359363882,0.993303108076711,79,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.000276038692147887,0.994356510323643,597,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.000234498128094075,0.994704488752223,673,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.000274277412860283,0.994872570136559,136,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.000214961535920779,0.995975683183561,240,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.000123773551160839,0.997054825138522,696,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,9.37209927073058e-05,0.997944505331932,343,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,9.34107609053106e-05,0.998769450505864,259,pan-cancer
