mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00195717985107552,0.970964183235146,162,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.00226367581913668,0.972016764077031,415,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00130595561899947,0.973510064107512,413,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00171212741421095,0.97352266637649,277,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00129535195935186,0.974188680319992,728,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00124380153870575,0.974291899984471,314,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00121513478115892,0.975215545608107,104,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00113467185366028,0.977333390508385,653,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00108697100841413,0.977414197975774,112,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00126692320817984,0.978943561814726,302,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.000989589599950565,0.980445654804336,208,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00108196839049937,0.981112117028506,496,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.000951432359267006,0.982080252136926,109,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00145248196815303,0.982616495047165,92,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00145108531932757,0.983436353674114,606,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.000809513457684931,0.984644665012011,583,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.000598494792868532,0.985826867800701,430,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.000790196318362766,0.990417901261698,754,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.000350976768045222,0.993250886873786,687,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.000164140033507622,0.996318624022401,223,pan-cancer
