mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,temsirolimus,AAC,-0.00143376996446654,0.969394011059573,680,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.00575489962337536,0.972444273205731,47,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00103414591014445,0.974175663298011,354,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00159636432298004,0.976493962568965,175,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00133531538647901,0.977275776057284,564,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00101833895187814,0.977302868741101,569,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00110840927154439,0.977762604592329,94,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00113176463541895,0.977799930089403,200,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.00207761671832726,0.977874277109772,151,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.000962494886896574,0.978559032472482,42,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.000862366340851838,0.980508261985164,465,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.000798747853678295,0.983706885468998,752,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.000701128744422621,0.985846485799596,447,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00039416044245991,0.991699883687572,336,pan-cancer
mRNA,CTRPv2,968,AAC,0.000571720837310644,0.993506166496356,9,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.000299099979462314,0.994054911810547,758,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.000387430951026381,0.994671805205652,345,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.000127223730010074,0.997083656844198,223,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.000118466300363681,0.997543336993303,192,pan-cancer
