mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,dexamethasone,AAC,-0.00121241356007279,0.970936212889643,267,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00125818165912998,0.971609081708845,622,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00116120173814198,0.972207358468446,77,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00125902676533064,0.973565014293986,113,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.00512173510393096,0.974259341969285,725,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.000991656533847837,0.975155948735223,3,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.00408925563516184,0.975574560618844,91,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0012149837666528,0.977849956879131,15,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.00144652534302289,0.978744555577414,669,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.000932902047608537,0.978909467245556,668,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.000827071265952631,0.979395676791233,434,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.000765451603908412,0.981960749047148,466,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00100138681066876,0.985319690932952,580,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.000883896568997133,0.986524834640227,689,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.000315851368198411,0.992508199539242,7,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.000353305207720375,0.993320020954902,291,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00017350534610477,0.996247169773302,759,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.000130181880818018,0.997270577660269,376,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-5.79926398429307e-05,0.998658962820572,343,pan-cancer
