mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,KU-60019,AAC,0.000974351865505261,0.977718162175842,410,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00135670779308466,0.979491872775027,261,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.000818533034637306,0.980776175091671,37,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.000898182124862957,0.981050357793686,540,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.000846565132092911,0.98205835997161,145,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00104091184980604,0.982637555495507,271,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.000619984030662014,0.984528858340239,432,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.000704616979238472,0.984915340947421,104,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.00192510532877407,0.985274340011676,697,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.000630897261882701,0.985819148698976,563,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.000626556047998956,0.985921518641137,19,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.000645764346573001,0.986344656383274,389,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.000746501246569783,0.988609354460073,443,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.000424341680225328,0.990312578550929,284,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.000499737387754086,0.991911353828498,287,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.000278359248491961,0.993130975213944,458,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.000295598841457149,0.993524973609733,167,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.000329676728433722,0.993789386520745,589,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00027721166678238,0.994054673560769,559,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.000221006250398932,0.994808630648992,551,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,8.13891423905787e-05,0.99828742444163,130,pan-cancer
