mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,GDC-0449,AAC,0.00897393076540197,0.971520379415314,311,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00161242851410848,0.973045627570852,574,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00181766447484329,0.973876321720063,742,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.00273197595980141,0.97662288633401,166,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.000799875215582451,0.982561327417295,759,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.000752459742592804,0.984463882135822,584,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.000885715665164455,0.984574660179371,96,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.000541514773378689,0.988755733956244,25,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.000781963829502549,0.988857911486098,191,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.000590831134368475,0.988888307059741,536,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.000740939606041709,0.990720030796447,606,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.00226537200715771,0.990744994118725,526,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.000824539432924397,0.992473082126557,111,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.000309377199011825,0.994663493611017,197,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00023673373604029,0.996931520918047,150,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.000125273905894347,0.997945857429123,106,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.000574932340098067,0.998203079833644,663,pan-cancer
mRNA,CTRPv2,BEC,AAC,3.61776391346166e-05,0.99968766746434,68,pan-cancer
