mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00379207777069914,0.952400820272934,370,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00236781868187466,0.953065632480509,304,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00233935641186568,0.953522685275314,382,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00440039505102409,0.953620842977721,114,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00284556388268218,0.956660902594064,356,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00235979747507983,0.957192524798922,149,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.00748968868716791,0.961639967524818,630,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00488618495052532,0.961787029253175,161,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.00760614725033453,0.966576478659215,79,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00205684460621199,0.967596828460931,182,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00303760764184439,0.971196404169152,97,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00136584632480125,0.973025663132523,508,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00109830973737766,0.982348058937575,751,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.000860998621450874,0.985628699382689,357,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.000485551962806804,0.990412024772392,42,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.000270115014274418,0.994805455656364,79,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.000235986364389631,0.99569890336012,152,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-4.76609830435011e-05,0.998968880104398,401,pan-cancer
