mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00235167456193672,0.949465631097043,559,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00299839653938823,0.950418797736076,689,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00194492180321131,0.953962803974154,453,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00172629887904059,0.957149674287563,468,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00179240627849755,0.960750280791851,53,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00185601037711606,0.961245509575046,184,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0157391053453289,0.962857896867621,93,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00180713265468997,0.963233204161524,639,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.00255771331694856,0.965091129108163,725,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00151977282152343,0.965351367805932,372,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00147699648856077,0.966925388371877,188,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0027550536328055,0.97061828523164,308,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00118977054309814,0.971370127443421,214,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00150839040839861,0.977330164988892,255,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00127806582121352,0.977963133666069,326,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.000864407906783205,0.980737119106987,89,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00121793353377734,0.981305882999382,10,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.00313862106475317,0.985210446889647,255,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.000276547853930982,0.993967457999258,120,pan-cancer
