mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00321648067530927,0.937379643018973,288,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00634045378105715,0.937753646248355,134,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00280772232015823,0.942838072248422,76,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0040443804802378,0.943328625363626,255,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00237359888460448,0.946653719263171,520,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00188118824951602,0.956369633389754,752,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00191572775439771,0.957100451102086,206,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00411989550707184,0.95860605513453,586,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00293317778707376,0.959988955441847,651,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00186286452684093,0.963737759823334,454,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0131912553392135,0.965884454903119,415,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00143673617016286,0.966031716353768,615,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.00843588142880021,0.966595439477924,47,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.00253073533218392,0.974260517349997,124,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0010858631441786,0.97851810736328,672,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00111477809059846,0.978965559442623,495,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00107891090517655,0.982710189395523,564,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.00106688905365291,0.984370937939631,287,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.00155662468982219,0.985004490910447,308,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.000871984557224242,0.985491943672949,349,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.00325308267482225,0.987506059622738,663,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.000428770192624918,0.989966252750026,744,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.000837036025055235,0.991930455874993,429,pan-cancer
