mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00240621077899918,0.953763706427608,511,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00182010760956871,0.955981008184511,90,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.00962814799496446,0.956208951128897,361,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0024138915310568,0.957035403808949,348,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00193872661426834,0.958404307629362,145,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00164480093948995,0.962078643443815,537,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00175838489660369,0.962276083575029,288,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00147660593040343,0.965064319255367,47,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00133404360655844,0.966924916212567,247,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.00183734483223269,0.968039990663826,717,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00142445709716071,0.969131731969956,451,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.000963824439891541,0.97785312965961,342,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0018640681833384,0.980195360129292,429,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0015568834891438,0.982572896940591,305,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.000524024091985229,0.985983767848964,558,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.000590559896190413,0.98645348351053,273,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.000405066763488584,0.98955479541389,224,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.000347471830225381,0.992726300173509,484,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.000227971891705475,0.995233767418606,94,pan-cancer
mRNA,CTRPv2,gossypol,AAC,6.15891734375395e-05,0.99865778845661,321,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-5.37115531872769e-05,0.998760895380576,632,pan-cancer
mRNA,CTRPv2,indisulam,AAC,4.27404491592966e-05,0.998927676443205,363,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,1.5377846721755e-05,0.999637964145976,536,pan-cancer
