mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,RO4929097,AAC,0.00181887535512692,0.974085544065028,599,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.00393899613053533,0.974574423560502,185,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00103980775981307,0.976992639969828,755,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0011630636786615,0.977187196185575,495,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00104406676768295,0.977589575619475,72,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00120545864627397,0.979946447829532,604,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.000840396335007066,0.981345673698935,189,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00083026738682333,0.981764003552549,511,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.000747757073288551,0.984437659975773,112,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.000850560607884905,0.984483025094124,356,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00064687730164205,0.986157537111884,668,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.000587410692762304,0.986459439768289,226,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.000573144209137434,0.987922286076024,479,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.000590646413945988,0.988096639455329,116,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.000303652929778801,0.992996445885699,708,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.000128621713312911,0.996997758773254,729,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.000111302991754721,0.997637360982214,424,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,6.66142636699273e-05,0.998290629780799,438,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0001662775253392,0.998333216807871,83,pan-cancer
mRNA,CTRPv2,erastin,AAC,-5.8570104127752e-05,0.998732548840291,284,pan-cancer
