mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0025901451696512,0.945372447897957,428,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.00943527127556858,0.947864818382761,188,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00221171490802257,0.948754694611561,683,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00211217248678509,0.949334723019225,383,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.00344464881414768,0.952364612110153,526,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00200013569600705,0.959348785676631,376,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00202836102673952,0.961452920911104,46,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00171528064697504,0.962509466464019,715,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00146292817720103,0.963708269992151,382,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00252370919544825,0.965082528189746,526,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00225330045967135,0.966797579781135,359,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00157049032174388,0.966912343550566,127,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00168393818233004,0.968634314265849,346,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00139318351708531,0.968915340127993,561,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00220845510283736,0.976574448534966,140,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00099758530977994,0.977631503590698,695,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00137206434608863,0.979346596120264,99,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.000912185403841082,0.979496292643443,649,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.00373412191912711,0.979946830847514,273,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.000864315337253249,0.982916662030292,416,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0010678168710625,0.9854362979085,603,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.000586410372513734,0.987108312922287,583,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.000565067539795403,0.992130420124848,548,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.000392687696065473,0.994595580723198,375,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.00191099991986833,0.995056462548447,415,pan-cancer
