mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CEP-701,AAC,-0.00125032905629732,0.973110341355255,211,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00118471791150759,0.973860112836921,87,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00233495935923961,0.9756922320162,308,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.000993675596079738,0.977091128196593,659,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00150079545748786,0.97721760758098,747,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00103223084429127,0.981249316518603,737,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00117425713174103,0.981646921323181,507,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.000777340361886495,0.982202052412675,499,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.000829653617327001,0.982899308603823,738,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00075774400279412,0.984082390295364,533,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.000729831685735194,0.984226201115423,602,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.000709544338110595,0.984896336867929,642,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.000742798621887855,0.985469953873139,300,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00123678931196887,0.98631372989187,161,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.000840510988582183,0.987190641245786,174,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.000581232949621177,0.987720198083157,130,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.000460973763299718,0.989870692024864,698,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.00135496781170921,0.990205091832939,697,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.000618032509018756,0.991765454229374,468,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.000347276889580126,0.992691585233074,635,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.001128318992202,0.993612612442788,526,pan-cancer
