mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K07442505,AAC,0.0014140966559,0.975334798057568,107,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0010589803173291,0.979468400869518,82,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0011430787031169,0.981353687475557,227,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00104363507989055,0.98176083143099,127,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.000945788476863128,0.982676241564007,625,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.00146640918198116,0.982860056474221,663,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.000822057349697709,0.986460276978331,257,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.00442037589970769,0.986661519560749,92,pan-cancer
mRNA,gCSI,MS-275,AAC,0.000951850872699037,0.987513048606567,468,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.000631162300076698,0.988286984921503,510,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.000577092135833839,0.989569119319085,456,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.000479503666609155,0.991732044142751,528,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.000485336994686017,0.993146810700054,394,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.000365806134249767,0.993294157700422,627,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.000478960170730934,0.993467608490749,535,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.000336713760860063,0.994150732513434,675,pan-cancer
