mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,YM-155,AAC,0.00149579121178584,0.974135971281166,752,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.000934857791878789,0.977093492614425,259,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00094065742182287,0.977249782815196,695,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00118614259209848,0.97740202344067,473,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.000861665096102217,0.980677421831487,584,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.000899540865178607,0.981833741036935,163,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.000979517702808022,0.982945069648519,724,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.000981162050355909,0.98304941261085,113,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.00450866672006654,0.983839899867611,79,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.00178280837796966,0.984119224211689,114,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.000945130729549775,0.984272097903646,637,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00154151977111068,0.986246560253634,68,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.000666188498813099,0.986434254121311,699,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.000656830272028703,0.988934338939732,200,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.000362511902897627,0.991459554467758,1,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.000345527206186221,0.992360451668999,661,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.000229884175712067,0.995919178072727,681,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00025184338153992,0.996800291864272,643,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.000133177264822784,0.998056868555636,589,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,2.9479499078461e-05,0.999539264490725,348,pan-cancer
