mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,WZ8040,AAC,-0.00205356866210352,0.960432280203367,738,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00242554771628498,0.9627844598616,468,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00151320878050046,0.965148293300054,42,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00227225166129698,0.965423161323842,217,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00169887363790599,0.966504540577537,289,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00170961932309766,0.966849934185602,452,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.00723392794300777,0.970682093369479,79,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00134515641629303,0.971156330939101,561,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.00573456607873244,0.972908129411505,630,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00128564460312923,0.974340878838846,106,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00151104617314697,0.975252540015217,742,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00136380684952595,0.975717737922554,291,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00121371356455298,0.976088877238049,240,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00118110194583172,0.97643098818779,528,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.00148162954898047,0.977462035459139,329,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0014486985560009,0.978647802769699,254,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00106234170600504,0.97892544569391,454,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00117702245025817,0.983861558331194,685,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0012519858306537,0.987040618624278,295,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.000563246262782051,0.988320482146489,281,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.000409611062444556,0.99054830121168,90,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.000946588453036913,0.990611444064781,134,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.00168360797999816,0.991143672128659,188,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0001842498033584,0.995729840557908,757,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,8.13252591483855e-05,0.998391696219263,673,pan-cancer
