mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,MLN4924,AAC,-0.00166217177859326,0.969305359531725,464,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00192732077190491,0.970135834103492,348,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.00635584448600118,0.97076358149755,630,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00179671381670558,0.971959818705352,233,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00115118731439722,0.975866059918888,107,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00106453345389951,0.977663269647054,426,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.000951710448556397,0.979130416991234,668,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00091589744359152,0.981613668766358,158,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00118706696098158,0.983102912258086,526,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00102947526117147,0.985258818666919,210,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.000704876290943787,0.987861950173801,234,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.000700042438787775,0.988631895732029,176,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.000508748142923577,0.989865653334713,493,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00047331179694605,0.989928418258969,283,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.000431732452918159,0.991136288086851,84,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.000568477703444025,0.991246757765116,254,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.000361923039356716,0.991791640997846,335,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-7.01221051224638e-05,0.998727521756342,291,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-5.54459091666385e-05,0.998765577799929,744,pan-cancer
