mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,dinaciclib,AAC,0.00104906988819957,0.982862149478083,268,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00103109157835948,0.983353931632669,29,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00110139027664899,0.984214861042899,168,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.000597869599689823,0.986215457872898,249,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.000678750281511051,0.98686997503702,590,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.000499184250322592,0.987261385245027,190,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.000831095768475696,0.987623911219006,443,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.000479550146752449,0.989065097514469,569,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.000499754243490599,0.989330915099768,426,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.000474184998937001,0.989600782108819,87,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.000415317626427296,0.990733504343028,563,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00053346899227216,0.99089787606265,40,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.000545467407369367,0.991971378939197,217,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.000283303401592763,0.993105767492439,368,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.000169622153707629,0.996475232497607,552,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.000118869889205829,0.997347966959671,153,pan-cancer
mRNA,CCLE,Vandetanib,AAC,7.2851227467851e-05,0.998738874087715,717,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,4.70313302856004e-05,0.999019622596546,289,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-2.38839750250741e-05,0.999456706769132,538,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-1.32255618914246e-06,0.999968021119811,58,pan-cancer
