mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PD173074,AAC,-0.00175747651497497,0.961412743288563,537,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00160051420596336,0.96686802831753,165,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00147287988828988,0.96767791023532,324,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00153949013589943,0.968929691628092,673,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00135539906942301,0.970247801293198,48,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00133347217911236,0.970391156283755,287,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00112563660271369,0.974265522247961,425,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00108955167154684,0.978395560175436,493,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00102714223255765,0.984251104964844,591,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.000720942723028591,0.984377556812275,734,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00072753775662364,0.985155212862381,724,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.003606539288628,0.985291275476374,663,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.000907486193400043,0.985372287655817,415,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.000637274447141317,0.986756953599945,336,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.000543718882058639,0.988901500570477,50,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.000401311907433533,0.991374775838154,645,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.000338857593841507,0.994860584994361,526,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.000299602813275976,0.996013784180157,97,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.000178000642296562,0.99620268019253,719,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-4.64609983579e-06,0.999901545472273,434,pan-cancer
