mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,ATRA,AAC,0.00533611261302937,0.972889262916225,42,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00110661625176821,0.973016167163839,332,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00113285776796482,0.976030809579966,395,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0052151659285885,0.977312798270797,3,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00145754006762665,0.978726251295795,210,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.00140976183950865,0.979227755976114,345,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00106596836263693,0.983129135918251,585,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.000534312012727047,0.987629312016363,314,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.000529263584645753,0.987731796674449,379,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.000901659044768602,0.990509759217357,166,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.000320247980358398,0.993090557077688,674,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0002966805153948,0.993378039083663,469,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.000330012404838821,0.9934127812905,115,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.000258917004695895,0.993790601239504,274,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.000697640403267242,0.996294941345749,273,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.000120257171509277,0.997039627096302,750,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,8.11573478446652e-05,0.998127056320271,671,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,8.28513798701053e-05,0.998253543183586,559,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.000222672824954712,0.998497817928333,101,pan-cancer
