mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,nintedanib,AAC,-0.00222926485597358,0.952743225194964,492,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00176905632915767,0.960908376614884,13,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.00260740156071276,0.961396983716446,367,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00168732600980744,0.961414473267226,205,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.00352994561954231,0.963894146746329,390,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.002398413227918,0.965568029409421,548,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00139723657608088,0.970915117670807,106,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.000915889373113972,0.978577217597847,683,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.000807437728762268,0.981744350642883,180,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.000783667475856346,0.983826147674454,447,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00070790456868452,0.985206701597746,741,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.000680689962152218,0.985404037381519,491,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.000629222911827673,0.987201169689792,242,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.00482769715228434,0.988119708229624,526,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.000732008504535404,0.988738575067927,491,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.000342542650014414,0.992046293827812,220,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.000220975338921608,0.995452772811351,376,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.000144469473848003,0.996759033204894,518,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.000110193110833598,0.99840925134074,685,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-8.17990276459977e-06,0.999862350464898,38,pan-cancer
