mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Teniposide,AAC,0.0010570940810123,0.978959937628098,681,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.00317971869945274,0.980116350079055,101,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0009507699325955,0.981077127643562,639,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.00118896402987074,0.981402697245428,53,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.000743159493248148,0.981527681360838,565,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.00175496521427225,0.981538298351811,83,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.000827313188371025,0.981954363888093,379,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.000769984575117956,0.983366497762287,520,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.000978868261501799,0.983872622260476,393,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.000637452998072384,0.986837360861366,201,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.000522111318517747,0.988474669382313,567,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.000463408287029811,0.990279797940907,633,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.000430872380330459,0.990679861013987,403,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.00171049393362416,0.991940597962396,72,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.000306464131213423,0.993361914381351,448,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.000499835038690791,0.993378277918967,168,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.000264986040454542,0.993760488123286,526,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.000391565191421906,0.994638732117759,686,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.00106563502245023,0.995588431573235,56,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-3.74253422971628e-05,0.999455021032483,367,pan-cancer
