mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,FQI-1,AAC,-0.00214407096528849,0.964114590492451,302,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.00725830381808286,0.96460864160856,92,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00163268146608978,0.964638088993641,668,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00151236490781303,0.967280051851646,706,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00153153850054928,0.968525206123728,528,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00197130876139859,0.969156811998251,233,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.00259763551513986,0.971969024059841,305,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00102925598497956,0.975332452620334,157,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00120496817102172,0.976029232370831,362,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.00512114806883084,0.979336983637713,603,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.000720522178152399,0.98385440484715,403,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00068446644371273,0.985230176029128,409,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0006286675179507,0.985847874446958,512,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.000582809186834247,0.987818537731374,75,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.000358252266893431,0.992628771675694,173,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.000686761182705997,0.992772392042119,68,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-8.47421078943529e-05,0.998220068522887,313,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-8.49069202917958e-05,0.998807497003397,663,pan-cancer
