mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Bicalutamide,AAC,-0.00117016593807169,0.97335815556409,77,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.00560621705888724,0.974424373902689,491,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00121697060899712,0.974864469814085,65,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00110224535032835,0.975138106014485,416,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00178249213973321,0.975737933310911,255,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00113321270358652,0.976350384383627,173,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.00324382762480798,0.97838441392502,656,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.000821181338777754,0.981461729176677,307,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.000719681538124615,0.98271931358542,272,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.000787958841858995,0.982892247488378,711,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.000766736485476368,0.983506933800626,717,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.00609410789482854,0.984236034170655,56,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.000746625548374892,0.984455906527989,741,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.000696357653975492,0.985359534445065,645,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.000499100501732671,0.988431847352994,7,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.00222767652182971,0.989666657483087,77,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.000371874328074846,0.99099659993162,467,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.000380578074312052,0.991590395240283,668,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.000275597456927563,0.993589474633919,421,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.000405688791773602,0.994251329489092,139,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.000224656475943792,0.996383059489282,29,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00013204067753523,0.996895570419862,661,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-8.32594432354065e-05,0.998251109579927,43,pan-cancer
