mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ceranib-2,AAC,-0.00116038331083932,0.972168587078278,212,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.00174367471990308,0.973411539003537,320,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00143020079909703,0.974655034419057,461,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.00145413089855374,0.97838319191896,361,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.000945601477895728,0.979072317742013,153,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00100323305843247,0.979195420943119,289,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.00119658343824259,0.979962918792296,3,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.000764341229798201,0.980027944291273,259,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.000864865308409502,0.980941620122279,13,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.000744858766192685,0.984412987343541,593,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.000940286774788163,0.985711324268177,254,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.000573197093409933,0.988099159202088,24,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00078149552531412,0.988111526026846,147,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.00185170755024733,0.9892206588111,91,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.000441975452220825,0.989782000371347,307,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0011993307836662,0.991328085866763,697,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.000368908872985532,0.991674390570663,42,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.00138591907167576,0.992152535676929,526,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0002518790479769,0.99760491638326,471,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.000101318660254841,0.997772052596663,84,pan-cancer
