mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Bortezomib,AAC,-0.0014022801197289,0.980512719473579,92,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.00144125493564305,0.981707734988634,415,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.000853909994807164,0.983551462206434,297,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.00122824688747194,0.983645801764954,74,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.000657687380736306,0.986201861966547,32,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0021502294709117,0.986237945809633,697,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0025750157320512,0.98651257697006,691,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00105979925398437,0.987540010431438,97,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.000590667346847739,0.988681264551432,415,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.000960116487477369,0.988858918669014,232,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.000532190003027267,0.989371663695654,536,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.000658998203653556,0.990987374192402,526,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.000404998568777293,0.991903777860408,598,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00091399253559749,0.991942041697192,126,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.000376520491621367,0.992698982885159,480,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.000216064640569633,0.995791545001355,301,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.000175774157163414,0.996874265351009,639,pan-cancer
