mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AGK-2,AAC,-0.0023194025131396,0.954168568531936,24,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00268234145525569,0.954674801248926,739,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00287523486450652,0.954792472422904,311,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0142252555279281,0.955563586989028,31,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00373514500694935,0.955815771108255,685,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00209206938089522,0.958879244399122,655,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00232612046137127,0.963099635869734,394,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00169882916935715,0.96569699893752,427,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.00279729316657255,0.971860039622986,471,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.00827476832259479,0.972437722911998,72,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00158910193139343,0.973515726464321,302,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00112010720808186,0.977302092324333,127,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.00191685836085187,0.979349676584789,658,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0017320503102106,0.979955994616498,97,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.000797161802001823,0.984263365129921,376,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.00461639732170841,0.985789193961828,287,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.000859153945656112,0.98980100332439,369,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.000955749730560649,0.989977140062552,429,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00038573456011931,0.990488835805542,437,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.000418214310724341,0.990698181285183,384,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.000300734332666611,0.994129548414969,495,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,9.63124807414982e-05,0.99790038831188,755,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-9.10712473086779e-05,0.998356769665971,723,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-3.63584051355118e-05,0.99942036749244,409,pan-cancer
