mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML210,AAC,-0.00141901251754078,0.965709358539025,455,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00168863089946074,0.967556119909693,511,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00140921919402338,0.968349087287289,456,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.00234488825691004,0.968876593544709,313,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00115764425018356,0.970888017591899,82,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00131394530384718,0.972980445592408,738,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.00670039193404942,0.973190844007496,533,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0015953174663308,0.973638264923366,271,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00121983296463349,0.974544442075389,484,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0011264443340541,0.974769754331286,31,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.000917004643363032,0.980010539357954,574,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.000847110452053705,0.980519949463163,206,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.000727240617117517,0.982713588582867,453,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.000806260268696418,0.982939811459717,655,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.000730994693468072,0.983231719405565,720,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.000941645662685961,0.984872731944114,53,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.000607502078012014,0.984878807909477,363,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.000945333282276255,0.985476011854137,320,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.000477156559213032,0.988072350985674,562,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.00040461474870548,0.99318141811097,526,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.000201880688307178,0.99530093566181,397,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.000161967664997103,0.996075117608029,542,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,3.57454291902625e-05,0.999165333584445,322,pan-cancer
