mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00152860915897915,0.968526766781712,244,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00346915007278088,0.968945964047061,429,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00183625738032522,0.969351812012509,234,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00150832601858182,0.970075464078553,205,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00197078756381004,0.97152962487947,175,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00143936881451419,0.971583422247383,242,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.00191197895666632,0.971700744121675,684,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00208821456879106,0.971986058924123,392,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00131283365171959,0.973743326445149,285,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0012836408641999,0.975217392391274,188,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00124100343205646,0.975881383719133,241,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00214727926634766,0.976130744868129,111,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00200141545056651,0.978521638230481,171,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.00206059970973941,0.980596128613609,108,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.000888977993850676,0.981888809374334,566,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00127532201001367,0.982055833522694,174,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.000957708249011542,0.983742246968813,544,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.000767465210427752,0.984393217540632,732,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00068582721716062,0.985891818279802,382,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.000557411293041239,0.988383756687258,314,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.000453077845700918,0.989957636371528,249,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.00244065164032346,0.989988074170727,656,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.000541253420151132,0.992101850361084,99,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00031333232848406,0.9937266605971,671,pan-cancer
