mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,NSC-207895,AAC,-0.00133385486000903,0.968178293843985,496,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00108872825056288,0.976185503813461,72,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00112821740536018,0.976402823234457,24,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00103944170823235,0.97733531123515,299,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00140647754686814,0.978652210064163,162,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.00774627945286744,0.979962957917541,415,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.000787858551361954,0.981304600896072,757,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.000819067691993565,0.981897998268487,478,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.000987433623464462,0.98298091128561,694,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.000772197670616066,0.983544115866138,104,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00102608358079392,0.983547263123802,329,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.00365010663662637,0.984089158523769,311,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.000355259011231403,0.991387025429093,276,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.00145370337143108,0.991476343078806,691,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.000265029145895182,0.993846402040428,745,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.000259420392761182,0.995528793063059,747,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.000130366856854061,0.996951365747946,425,pan-cancer
