mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Teniposide,AAC,-0.00123697457932268,0.975169102982663,681,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.000924904579378357,0.976390202974916,592,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.001157425355073,0.976647984657527,170,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.00200661517736618,0.979259842766414,308,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00131299942426115,0.979430031588385,742,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.000682884304004463,0.983891399933411,744,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.000628947175715303,0.985933245564543,598,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.00510755897671643,0.986174279369091,287,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.000603515509048881,0.987170745157212,135,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.000381937852495273,0.989996794725276,411,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.000449941159570444,0.990600207851694,611,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0005246173408204,0.991759377025011,262,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.000349525613016872,0.991830818007652,502,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.000234526410000098,0.994495710325786,446,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.000236592562653933,0.994867280199816,419,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.000216860315218248,0.995124454730022,660,pan-cancer
mRNA,GDSC1000,T0901317,AAC,6.0187602234733e-05,0.998584435396029,666,pan-cancer
mRNA,CCLE,AZD0530,AAC,-1.98295811653499e-05,0.999673554291596,53,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,1.17378144110956e-05,0.999719428908468,4,pan-cancer
