mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SCH-79797,AAC,-0.00133061464816166,0.971758949000571,617,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00127097381812386,0.972183708491601,249,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.000962331030764744,0.978850466449634,270,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00100055875792744,0.980496743641173,65,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.000925264261458676,0.981709202712838,181,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00116349090835468,0.982359889155547,231,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.000939602979123064,0.986592546857941,554,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.000639995020041016,0.987026327476257,445,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.000387981204577289,0.990973623137458,707,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.000331359832040199,0.991338214063399,353,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.000428778351939933,0.991554435757416,130,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.000380740199197323,0.991658456773678,279,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.000519076937838048,0.992132466539944,49,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.000315063040841719,0.993090959297939,551,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.000327328102347104,0.993184529587179,608,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.000429489999005714,0.993334235781269,564,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.000208453884825379,0.995841565462436,605,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.00082502926332871,0.996330340157557,592,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-1.28635178970265e-05,0.999793026841095,40,pan-cancer
