mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00117121883977679,0.974839326944872,631,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00116108694240508,0.975054107644333,177,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00102963974597395,0.975437902152085,152,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00242928749228534,0.977918054017777,140,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00109764801560519,0.978205097445547,376,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.000952375816178429,0.978215949503619,316,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.000943673284390672,0.980860655195293,2,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.00185613404401649,0.982694905855161,132,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.000759561083855727,0.982736738790518,387,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.000843902410772313,0.9830198877875,575,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.000653057229249562,0.985436237199757,502,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.000532968364017218,0.9858795317383,265,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.000581303166517984,0.986355305856969,558,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.000499683785689973,0.988334160164464,583,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.000783149135920856,0.988762090525113,45,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00110384073339562,0.989487991082006,166,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.000354573243529565,0.992021329282254,374,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.000591766776578338,0.992820587788484,287,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00027846429170668,0.993866691889795,670,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.000427498098245415,0.994516730744728,345,pan-cancer
