mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,simvastatin,AAC,-0.001973262634859,0.966606077533234,639,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00164990765473877,0.9681004748753,278,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00397468417266174,0.968197922601444,144,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00265250128584341,0.968279009228329,10,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00171258611654591,0.968364670423438,483,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00155885780395859,0.968867936217977,157,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00156784218695064,0.969819261725729,237,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00139863787894593,0.972076908539524,725,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00147384487524018,0.972906415247321,193,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00124120513022102,0.976685706747919,418,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.00271898773184394,0.978080892043908,171,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00101376868112832,0.980203162830485,502,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.000878265004212521,0.984667388448184,229,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.000689854381371792,0.986659613724742,7,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.00142431818048599,0.990804325793146,367,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00112341889440761,0.991017790013786,161,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.000469212422657732,0.991548623197661,43,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.000324095512132992,0.993165888592277,223,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.000256080237597435,0.995209119809645,488,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.000136107793689175,0.997566491670669,116,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.000450805173636898,0.998014298033756,600,pan-cancer
