mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD4132,AAC,0.00241335147895803,0.956555938665957,179,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00307746396159427,0.960293520397981,45,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.00759798819746773,0.962227252022241,74,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00193269544221227,0.964438465332301,324,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.00399016004363435,0.965285907518181,108,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00293515994276764,0.969976888488947,236,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0015597641756093,0.970101051683625,403,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00146208297082754,0.973830834233549,452,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00113298826365631,0.979047758464887,435,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00101186403406895,0.980605135301728,275,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0019284527937408,0.980698319407944,588,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00134231184492408,0.981064035514676,235,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00121374128983344,0.981919398350562,394,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00169547975775634,0.985016657739342,140,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.00069930753235136,0.985042627994004,592,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.00483936963762646,0.988090985657054,526,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.000794651727560866,0.989251542799991,747,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,4.70789390841208e-05,0.999108290249975,547,pan-cancer
