mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Irinotecan,AAC,0.00156196444155951,0.977334683769492,367,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.000912922167057907,0.978452457432918,602,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00108382219059509,0.981153757182625,714,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.000866708486959358,0.981197064263938,629,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.000735293388235685,0.982279551694546,382,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.000729270256434111,0.983502297825274,423,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.000792534436538121,0.984159606530442,464,pan-cancer
mRNA,CTRPv2,968,AAC,0.00129011321384475,0.985525779149515,9,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00135995979338621,0.98584844678184,295,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.000653571951013991,0.985971458169097,229,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.00254444192964619,0.987255955391092,72,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.000555947078907146,0.98727376025416,739,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.000563060512573898,0.987798682760367,43,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.000427329602409754,0.990597150637401,311,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.000387664961673188,0.990800916467164,726,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0004110831905814,0.990868875178198,632,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00027720539138565,0.993801399730854,731,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.000385841418438233,0.994236308636276,531,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.000193775074440229,0.995570673537809,727,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.000188578221756474,0.995822141316291,194,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.000260506862955144,0.996457460916957,313,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.000148469431494283,0.997629252151788,535,pan-cancer
mRNA,GDSC1000,LY317615,AAC,9.64771366857582e-05,0.99776428868168,431,pan-cancer
