mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BI-2536,AAC,-0.00124990405326683,0.969816367146393,74,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00163247840567463,0.97178248680185,544,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00125286902554823,0.972554435464198,28,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00133176877685927,0.973064771698263,201,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00107178804120724,0.974750339980184,365,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00182948509565183,0.975660181094846,600,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.000891892657891745,0.975914496717567,257,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.00579060725020463,0.97639712596455,603,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.000888517625325394,0.978728288736984,723,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.00120957073587855,0.979697750179701,692,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.000772653983690895,0.981970873734482,228,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.000768446648044642,0.98352876001352,297,pan-cancer
mRNA,GDSC1000,681640,AAC,0.000757670567004884,0.984446370779515,8,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.000933697517221169,0.984848043580853,507,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.000716873338460503,0.989053432576017,233,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.000503241211731515,0.989103396180019,177,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.000448435372395462,0.992557750608476,394,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.000322068975560605,0.993472551113419,635,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.000141087837281285,0.996785994558356,223,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-7.96440645362566e-05,0.9982611333078,624,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.000128435268268102,0.99826646519213,88,pan-cancer
