mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,birinapant,AAC,0.00285621787777985,0.943919158115405,80,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00585234374126334,0.944116714005087,140,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.014709730749917,0.947863563121365,31,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.00394303114564863,0.94976588335756,345,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00248971923670233,0.95417439034377,8,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00201556818814511,0.956731059599596,621,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00247574231715895,0.956870335272825,589,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00212616483813111,0.957242361757284,31,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00283544694451577,0.960221084230749,147,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0033483691123225,0.967366415879914,658,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00199614090346041,0.971285648936676,261,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.00320072935835059,0.978701857221322,101,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.00123480977217482,0.981472307290398,53,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00100481320739882,0.981679219320167,46,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.00178517490438867,0.982418091183566,137,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.000754726542843654,0.986648784734379,291,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.000635002518669786,0.986789407872591,297,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.000651078920416266,0.989362003024259,564,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.000420987120200404,0.99144327124437,66,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.000631529834185371,0.993960901233803,459,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.000289044315670442,0.995308048822112,394,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.000169597575934332,0.996676931754019,84,pan-cancer
mRNA,gCSI,MS-275,AAC,-2.32548456093913e-05,0.999714952289944,468,pan-cancer
