mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Topotecan,AAC,-0.00124924427512049,0.977645770235662,697,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0011869268523013,0.979961601543799,234,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.000791961894438088,0.982151536431004,42,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.000745013661141731,0.984265707361949,409,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.000667786310754575,0.984707354322368,344,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.00218663046259129,0.985119025910256,529,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00047557663753557,0.989339581263723,617,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00030818359205588,0.992919080931986,591,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.000318645271722838,0.993056876460701,479,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.000641370028250238,0.993235357468669,164,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.000289234829905485,0.993491476743559,510,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00020178083106357,0.995108923309395,582,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.000795238230805306,0.995127031694878,74,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.000240540077767262,0.99627852864945,277,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.000176671318223361,0.996387115056207,638,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.000150783372829223,0.99684193684848,80,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.000121948045651623,0.997386638807615,283,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-9.59149261238039e-05,0.997956385131841,413,pan-cancer
